Receipt,"FAST Competitive Teams Representative","FAST Performance Groups Representative","FAST MinCo Representative","FAST At-Large Representatives","TABLE - Committee on Student Life (CSL)","TABLE - Committee on Diversity and Community (CDC)","TABLE - Committee on Priorities and Resources (CPR)","TABLE - Committee on Educational Affairs (CEA)","TABLE - Campus Environmental Advisory Council (CEAC)","Honor & Discipline Committee Junior Representatives","Honor & Discipline Committee Senior Write-In","Honor & Discipline Committee Sophomore Representatives","Honor & Discipline Committee Sophomore Write-in","Honor & Discipline Committee First-Year Representatives","Honor & Discipline Committee First-Year Write-in"
CVC2,"Arthur Johnson, Ellington Fagan, Chelsea Zhang, Muhammad Haad","David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed","Anagha Purohit, Kaan Coffin, Satya Benson, Serah Park, JJ Gonzalez, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,"Sam Sidders, Evan Boyle, Emerald Dar, Juan Vasquez Ninco","Judge Steve Harvey",,
D2ZM,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","David Shi, Onassa Sun","Qi Wang, Tashrique Ahmed, Max Wang","Anagha Purohit, Satya Benson, Serah Park, Kaan Coffin, JJ Gonzalez, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,"Juan Vasquez Ninco, Emerald Dar, Evan Boyle, Sam Sidders",Abstain,,
D32Q,"Arthur Johnson, Ellington Fagan, Muhammad Haad, Chelsea Zhang","David Shi, Onassa Sun","Max Wang, Tashrique Ahmed, Qi Wang","Satya Benson, Anagha Purohit, Ali Noamany, Serah Park, JJ Gonzalez, Kaan Coffin","Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco",Abstain,,,,,,
D63V,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Ali Noamany, JJ Gonzalez, Satya Benson, Kaan Coffin","Gabe Miller, Noah Kroninger",Abstain,Abstain,"Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,,,"Qi Wang, Fletcher Hoven, Harper Treschuk",Abstain
D9CX,"Ellington Fagan, Arthur Johnson, Muhammad Haad, Chelsea Zhang","David Shi, Onassa Sun","Max Wang, Tashrique Ahmed, Qi Wang","JJ Gonzalez, Kaan Coffin, Serah Park, Satya Benson, Anagha Purohit, Ali Noamany","Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
D9W6,Abstain,Abstain,Abstain,Abstain,"Gabe Miller, Noah Kroninger",Abstain,Abstain,"Emerald Dar, Cooper Desmond, Nicholas Mancusco",Abstain,,,,,,
D9YY,"Chelsea Zhang, Arthur Johnson, Muhammad Haad, Ellington Fagan","Onassa Sun, David Shi","Tashrique Ahmed, Max Wang, Qi Wang","Serah Park, Kaan Coffin, JJ Gonzalez, Anagha Purohit, Ali Noamany, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar",Abstain,,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
DFC3,"Arthur Johnson, Ellington Fagan, Chelsea Zhang, Muhammad Haad",Abstain,"Qi Wang, Max Wang, Tashrique Ahmed","Kaan Coffin, Serah Park, Ali Noamany, Satya Benson, Anagha Purohit, JJ Gonzalez","Noah Kroninger, Gabe Miller","Alexa Cerda",Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
DFSC,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman","Harry Whitman",Abstain,,,,
DGDT,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","JJ Gonzalez, Ali Noamany, Anagha Purohit, Kaan Coffin, Satya Benson, Serah Park","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman","Harry Whitman",Abstain,,,,
DJQW,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Satya Benson, Kaan Coffin, Serah Park, Anagha Purohit, Ali Noamany, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,"Juan Vasquez Ninco, Evan Boyle, Emerald Dar, Sam Sidders",Abstain,,
DNGN,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle",Abstain,Abstain,,,Abstain,Abstain,,
DXZ8,"Ellington Fagan, Muhammad Haad, Arthur Johnson, Chelsea Zhang","Onassa Sun, David Shi","Tashrique Ahmed, Max Wang, Qi Wang","Serah Park, JJ Gonzalez, Ali Noamany, Anagha Purohit, Kaan Coffin, Satya Benson","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
DYG8,"Ellington Fagan, Muhammad Haad, Arthur Johnson, Chelsea Zhang","Onassa Sun, David Shi","Qi Wang, Tashrique Ahmed, Max Wang","Serah Park, JJ Gonzalez, Anagha Purohit, Kaan Coffin, Ali Noamany, Satya Benson",Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,,,,
DZDN,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","JJ Gonzalez, Serah Park, Anagha Purohit, Satya Benson, Ali Noamany, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis",Abstain,Abstain,,,Abstain,Abstain,,
DZH7,Abstain,Abstain,"Qi Wang, Tashrique Ahmed, Max Wang",Abstain,"Noah Kroninger, Gabe Miller",Abstain,"Jackson Davis, Evan Boyle",Abstain,"Oscar Newman","Harry Whitman",Abstain,,,,
F7T4,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi",Abstain,Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,Abstain,"Oscar Newman",,,Abstain,Abstain,,
FBK9,Abstain,"Onassa Sun, David Shi",Abstain,"JJ Gonzalez, Anagha Purohit, Serah Park, Satya Benson, Ali Noamany, Kaan Coffin",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Qi Wang, Fletcher Hoven, Harper Treschuk",Abstain
FBXY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar",Abstain,,,Abstain,Abstain,,
FCPQ,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Tashrique Ahmed, Max Wang",Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle",Abstain,"Oscar Newman","Harry Whitman",Abstain,,,,
FCT8,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Ali Noamany, JJ Gonzalez, Satya Benson, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,"Cooper Desmond, Emerald Dar, Nicholas Mancusco",Abstain,,,Abstain,Abstain,,
FD5F,"Muhammad Haad, Chelsea Zhang, Arthur Johnson, Ellington Fagan","David Shi, Onassa Sun","Tashrique Ahmed, Max Wang, Qi Wang","Ali Noamany, Serah Park, Satya Benson, Kaan Coffin, Anagha Purohit, JJ Gonzalez",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
FFYS,"Arthur Johnson, Chelsea Zhang, Ellington Fagan, Muhammad Haad","David Shi, Onassa Sun","Qi Wang, Tashrique Ahmed, Max Wang","Satya Benson, Kaan Coffin, Ali Noamany, Anagha Purohit, JJ Gonzalez, Serah Park","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,"Evan Boyle, Juan Vasquez Ninco, Emerald Dar, Sam Sidders",Abstain,,
FG9Z,"Chelsea Zhang, Muhammad Haad, Ellington Fagan, Arthur Johnson",Abstain,Abstain,"JJ Gonzalez, Satya Benson, Anagha Purohit, Serah Park, Ali Noamany, Kaan Coffin","Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis","Emerald Dar, Nicholas Mancusco, Cooper Desmond",Abstain,,,,,,
FJ4N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,,
FJC4,Abstain,Abstain,Abstain,"JJ Gonzalez, Satya Benson, Anagha Purohit, Kaan Coffin, Serah Park, Ali Noamany","Gabe Miller, Noah Kroninger",Abstain,"Jackson Davis, Evan Boyle",Abstain,"Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
FQF6,"Chelsea Zhang, Muhammad Haad, Ellington Fagan, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Ali Noamany, Satya Benson, Kaan Coffin, JJ Gonzalez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
FQT3,Abstain,"David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed","Satya Benson, JJ Gonzalez, Serah Park, Anagha Purohit, Ali Noamany, Kaan Coffin",Abstain,Abstain,Abstain,"Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
FR34,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Tashrique Ahmed, Max Wang, Qi Wang",Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Cooper Desmond, Nicholas Mancusco",Abstain,"Harry Whitman",Abstain,,,,
FRM9,"Ellington Fagan, Arthur Johnson, Chelsea Zhang, Muhammad Haad","David Shi, Onassa Sun","Max Wang, Tashrique Ahmed, Qi Wang","Satya Benson, JJ Gonzalez, Ali Noamany, Anagha Purohit, Kaan Coffin, Serah Park","Gabe Miller, Noah Kroninger",Abstain,"Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang","Akif Ismail"
FSQD,Abstain,"Onassa Sun, David Shi",Abstain,Abstain,Abstain,Abstain,"Jackson Davis, Evan Boyle",Abstain,Abstain,,,Abstain,Abstain,,
FVFW,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Cerda",Abstain,Abstain,"Oscar Newman",,,"Sam Sidders, Evan Boyle, Juan Vasquez Ninco, Emerald Dar",Abstain,,
FW54,"Muhammad Haad, Arthur Johnson, Ellington Fagan, Chelsea Zhang","Onassa Sun, David Shi",Abstain,"JJ Gonzalez, Kaan Coffin, Satya Benson, Serah Park, Ali Noamany, Anagha Purohit",Abstain,"Alexa Cerda","Evan Boyle, Jackson Davis","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,,,,
G3J4,"Chelsea Zhang, Muhammad Haad, Arthur Johnson, Ellington Fagan","David Shi, Onassa Sun","Qi Wang, Tashrique Ahmed, Max Wang","JJ Gonzalez, Serah Park, Satya Benson, Ali Noamany, Anagha Purohit, Kaan Coffin","Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
G3NK,Abstain,"David Shi, Onassa Sun",Abstain,Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,Abstain,"Ina Ocelli",,
G7VG,"Chelsea Zhang, Muhammad Haad, Arthur Johnson, Ellington Fagan","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","JJ Gonzalez, Kaan Coffin, Satya Benson, Serah Park, Ali Noamany, Anagha Purohit","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,"Evan Boyle, Juan Vasquez Ninco, Emerald Dar, Sam Sidders",Abstain,,
GBP4,"Muhammad Haad, Arthur Johnson, Ellington Fagan, Chelsea Zhang","Onassa Sun, David Shi","Tashrique Ahmed, Max Wang, Qi Wang","Satya Benson, Anagha Purohit, Kaan Coffin, Ali Noamany, Serah Park, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Evan Boyle, Sam Sidders, Juan Vasquez Ninco, Emerald Dar",Abstain,,
GHVF,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","JJ Gonzalez, Serah Park, Anagha Purohit, Kaan Coffin, Satya Benson, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman","Harry Whitman",Abstain,,,,
GHX3,Abstain,"David Shi, Onassa Sun",Abstain,Abstain,"Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis",Abstain,"Oscar Newman",,,"Sam Sidders, Emerald Dar, Juan Vasquez Ninco, Evan Boyle",Abstain,,
GMZ7,"Arthur Johnson, Chelsea Zhang, Ellington Fagan, Muhammad Haad",Abstain,"Qi Wang, Max Wang, Tashrique Ahmed",Abstain,"Gabe Miller, Noah Kroninger",Abstain,"Jackson Davis, Evan Boyle",Abstain,Abstain,,,,,"Qi Wang, Fletcher Hoven, Harper Treschuk",Abstain
GMZD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Harper Treschuk, Fletcher Hoven, Qi Wang",Abstain
GPTH,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad",Abstain,"Max Wang, Qi Wang, Tashrique Ahmed",Abstain,"Noah Kroninger, Gabe Miller",Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
GRDH,"Arthur Johnson, Ellington Fagan, Muhammad Haad, Chelsea Zhang","David Shi, Onassa Sun","Max Wang, Tashrique Ahmed, Qi Wang","Kaan Coffin, JJ Gonzalez, Serah Park, Anagha Purohit, Ali Noamany, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis",Abstain,Abstain,,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang","Wes Morrison"
GRWK,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,"Jackson Davis, Evan Boyle",Abstain,"Oscar Newman",,,Abstain,Abstain,,
GZDJ,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, JJ Gonzalez, Anagha Purohit, Ali Noamany, Satya Benson, Kaan Coffin","Gabe Miller, Noah Kroninger",Abstain,Abstain,"Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,"Emerald Dar, Sam Sidders, Evan Boyle, Juan Vasquez Ninco","Akiko Jindo And Co.",,
GZM8,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Tashrique Ahmed, Max Wang, Qi Wang","JJ Gonzalez, Anagha Purohit, Satya Benson, Ali Noamany, Serah Park, Kaan Coffin",Abstain,"Alexa Cerda",Abstain,Abstain,"Oscar Newman",,,,,,
H39R,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, Serah Park, JJ Gonzalez, Ali Noamany, Anagha Purohit, Kaan Coffin","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman","Harry Whitman",Abstain,,,,
H436,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","David Shi, Onassa Sun",Abstain,Abstain,"Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Evan Boyle, Emerald Dar, Juan Vasquez Ninco, Sam Sidders",Abstain,,
H5DX,Abstain,"Onassa Sun, David Shi",Abstain,Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,Abstain,"Oscar Newman",,,,,,
H8VQ,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed",Abstain,"Gabe Miller, Noah Kroninger",Abstain,"Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",Abstain,Abstain,,,,
HDM3,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Kaan Coffin, JJ Gonzalez, Satya Benson, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Emerald Dar, Juan Vasquez Ninco, Evan Boyle",Abstain,,
HFD6,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","Onassa Sun, David Shi","Tashrique Ahmed, Qi Wang, Max Wang","Satya Benson, JJ Gonzalez, Serah Park, Ali Noamany, Anagha Purohit, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Emerald Dar, Evan Boyle, Juan Vasquez Ninco",Abstain,,
HJ25,"Ellington Fagan, Arthur Johnson, Muhammad Haad, Chelsea Zhang","David Shi, Onassa Sun","Qi Wang, Tashrique Ahmed, Max Wang","Serah Park, Anagha Purohit, JJ Gonzalez, Satya Benson, Kaan Coffin, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
HJK3,Abstain,Abstain,Abstain,"Serah Park, Anagha Purohit, Kaan Coffin, Ali Noamany, JJ Gonzalez, Satya Benson",Abstain,Abstain,"Evan Boyle, Jackson Davis",Abstain,Abstain,,,"Juan Vasquez Ninco, Sam Sidders, Evan Boyle, Emerald Dar",Abstain,,
HK5R,Abstain,"Onassa Sun, David Shi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Harry Whitman",Abstain,,,,
HM2N,Abstain,Abstain,Abstain,Abstain,"Gabe Miller, Noah Kroninger",Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,,
HM6G,Abstain,Abstain,Abstain,"Satya Benson, JJ Gonzalez, Serah Park, Anagha Purohit, Ali Noamany, Kaan Coffin",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
HQHZ,"Chelsea Zhang, Muhammad Haad, Ellington Fagan, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
HRMP,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Anagha Purohit, Serah Park, Ali Noamany, Kaan Coffin, Satya Benson, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,Abstain,Abstain,,
HYVP,"Ellington Fagan, Arthur Johnson, Muhammad Haad, Chelsea Zhang","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, JJ Gonzalez, Anagha Purohit, Kaan Coffin, Ali Noamany, Satya Benson","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
HYYN,"Arthur Johnson, Ellington Fagan, Chelsea Zhang, Muhammad Haad","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Kaan Coffin, Serah Park, Anagha Purohit, JJ Gonzalez, Ali Noamany, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda",Abstain,Abstain,"Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
HZYQ,Abstain,"David Shi, Onassa Sun","Tashrique Ahmed, Qi Wang, Max Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Harper Treschuk, Fletcher Hoven, Qi Wang",Abstain
J37N,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed","JJ Gonzalez, Ali Noamany, Serah Park, Satya Benson, Kaan Coffin, Anagha Purohit",Abstain,"Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
J5N8,"Arthur Johnson, Ellington Fagan, Chelsea Zhang, Muhammad Haad",Abstain,"Max Wang, Tashrique Ahmed, Qi Wang","Anagha Purohit, Satya Benson, Serah Park, Ali Noamany, JJ Gonzalez, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,"Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,,,"Harper Treschuk, Fletcher Hoven, Qi Wang",Abstain
J847,"Muhammad Haad, Chelsea Zhang, Ellington Fagan, Arthur Johnson","David Shi, Onassa Sun","Tashrique Ahmed, Qi Wang, Max Wang","Ali Noamany, JJ Gonzalez, Serah Park, Anagha Purohit, Kaan Coffin, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,"Sam Sidders, Evan Boyle, Juan Vasquez Ninco, Emerald Dar",Abstain,,
JBZ2,"Ellington Fagan, Arthur Johnson, Muhammad Haad, Chelsea Zhang","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, Kaan Coffin, JJ Gonzalez, Ali Noamany, Satya Benson, Anagha Purohit","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Qi Wang, Fletcher Hoven, Harper Treschuk",Abstain
JGFK,"Muhammad Haad, Chelsea Zhang, Arthur Johnson, Ellington Fagan","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Satya Benson, Ali Noamany, Kaan Coffin, JJ Gonzalez","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,"Qi Wang, Fletcher Hoven, Harper Treschuk",Abstain
JHGR,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed",Abstain,Abstain,Abstain,Abstain,"Cooper Desmond, Emerald Dar, Nicholas Mancusco",Abstain,Abstain,Abstain,,,,
JHN9,Abstain,"David Shi, Onassa Sun","Tashrique Ahmed, Qi Wang, Max Wang","JJ Gonzalez, Serah Park, Anagha Purohit, Satya Benson, Ali Noamany, Kaan Coffin","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,"Evan Boyle, Juan Vasquez Ninco, Emerald Dar, Sam Sidders",Abstain,,
JNC9,"Muhammad Haad, Chelsea Zhang, Ellington Fagan, Arthur Johnson","Onassa Sun, David Shi",Abstain,Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,Abstain,Abstain,,,Abstain,Abstain,,
JPFC,"Ellington Fagan, Muhammad Haad, Arthur Johnson, Chelsea Zhang",Abstain,Abstain,Abstain,"Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis",Abstain,Abstain,,,"Evan Boyle, Juan Vasquez Ninco, Emerald Dar, Sam Sidders",Abstain,,
JV78,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","Onassa Sun, David Shi",Abstain,"Satya Benson, Serah Park, JJ Gonzalez, Ali Noamany, Kaan Coffin, Anagha Purohit",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
JXQF,"Ellington Fagan, Arthur Johnson, Muhammad Haad, Chelsea Zhang","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","JJ Gonzalez, Ali Noamany, Anagha Purohit, Serah Park, Kaan Coffin, Satya Benson","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Juan Vasquez Ninco, Emerald Dar, Evan Boyle, Sam Sidders",Abstain,,
JXYT,"Muhammad Haad, Ellington Fagan, Arthur Johnson, Chelsea Zhang","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Anagha Purohit, Satya Benson, Kaan Coffin, Ali Noamany, Serah Park, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,"Sam Sidders, Juan Vasquez Ninco, Emerald Dar, Evan Boyle",Abstain,,
