Receipt,"Williams Student Union (Class of 2027)","Williams Student Union (Class of 2027) - Write In","Williams Student Union (Class of 2026)","Williams Student Union (Class of 2026) - Write In","Williams Student Union (Class of 2025)","Williams Student Union (Class of 2025) - Write In","Williams Student Union (Class of 2024)","Williams Student Union (Class of 2024) - Write In","Honor and Discipline Committee (Class of 2027)","Honor and Discipline Committee (Class of 2027) - Write In"
S3VD,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
S4SF,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
S7GQ,,,,,,,"Gwyn Chilcoat",Abstain,,
S7YZ,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
S966,"Osegie Osayimwen, Merrick Rash, Julia Brennan, Nifty Haile, Basim Butt, Jack Allen Greenfield, Harlan Warnsman","Sophia Nogueira",,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
S9BP,Abstain,Abstain,,,,,,,Abstain,Abstain
SGRD,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo","Rj Acosta",,,,,,
SQCH,"Osegie Osayimwen, Harlan Warnsman, Jack Allen Greenfield, Merrick Rash, Nifty Haile, Julia Brennan, Basim Butt","Sophia Nogueira",,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
SWDY,"Osegie Osayimwen, Harlan Warnsman, Jack Allen Greenfield, Julia Brennan, Merrick Rash, Nifty Haile, Basim Butt",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
SWTB,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison",Abstain,,,,,,
SWTX,,,Abstain,"Johnathan Martir",,,,,,
SXRN,"Basim Butt, Nifty Haile, Osegie Osayimwen, Julia Brennan, Jack Allen Greenfield, Merrick Rash, Harlan Warnsman",Abstain,,,,,,,"Linnie Barron, Chandler Taylor, Sophia Nogueira, Osegie Osayimwen",Abstain
SY6K,"Nifty Haile, Osegie Osayimwen, Jack Allen Greenfield, Basim Butt, Merrick Rash, Harlan Warnsman, Julia Brennan",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
T3JT,"Harlan Warnsman, Julia Brennan, Osegie Osayimwen, Nifty Haile, Merrick Rash, Basim Butt, Jack Allen Greenfield",Abstain,,,,,,,"Sophia Nogueira, Chandler Taylor, Linnie Barron, Osegie Osayimwen",Abstain
T3QK,"Julia Brennan",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
T4DQ,"Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen",Abstain
T6XZ,Abstain,Abstain,,,,,,,Abstain,Abstain
T94P,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai","Sebastian Bonnard",,,,,,
TF27,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
THZQ,"Nifty Haile, Julia Brennan, Jack Allen Greenfield, Basim Butt, Osegie Osayimwen, Merrick Rash, Harlan Warnsman",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Osegie Osayimwen, Chandler Taylor",Abstain
TJ6H,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
TQDZ,"Nifty Haile, Osegie Osayimwen, Basim Butt, Jack Allen Greenfield, Merrick Rash, Julia Brennan, Harlan Warnsman",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
TT6M,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
TW73,"Osegie Osayimwen, Harlan Warnsman, Nifty Haile",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron",Abstain
TX2Q,"Harlan Warnsman, Osegie Osayimwen, Basim Butt, Jack Allen Greenfield, Julia Brennan, Nifty Haile, Merrick Rash",Abstain,,,,,,,Abstain,Abstain
TX6W,"Julia Brennan, Harlan Warnsman, Osegie Osayimwen, Jack Allen Greenfield, Nifty Haile, Merrick Rash, Basim Butt",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
TXV8,"Nifty Haile, Osegie Osayimwen, Basim Butt, Jack Allen Greenfield, Harlan Warnsman, Merrick Rash, Julia Brennan","Xavier Wills",,,,,,,"Osegie Osayimwen, Sophia Nogueira, Chandler Taylor, Linnie Barron","Xavier Wills"
TYN6,"Osegie Osayimwen, Nifty Haile, Jack Allen Greenfield, Julia Brennan, Basim Butt, Harlan Warnsman, Merrick Rash",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
TYSG,"Basim Butt, Jack Allen Greenfield, Osegie Osayimwen, Harlan Warnsman",Abstain,,,,,,,Abstain,Abstain
TZVZ,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati","Sammy Sasaki",,
V234,,,,,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat",Abstain,,
V45Z,"Jack Allen Greenfield, Julia Brennan, Osegie Osayimwen, Merrick Rash",Abstain,,,,,,,Abstain,Abstain
V756,,,,,,,"Surya Kotapati, Gwyn Chilcoat, Samir Ahmed",Abstain,,
V9G8,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
VGHX,,,,,,,"Gwyn Chilcoat, Surya Kotapati, Samir Ahmed",Abstain,,
VH8M,"Osegie Osayimwen, Nifty Haile, Julia Brennan, Basim Butt, Harlan Warnsman, Merrick Rash, Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Sophia Nogueira, Chandler Taylor",Abstain
VKB7,"Merrick Rash, Julia Brennan, Osegie Osayimwen",Abstain,,,,,,,"Chandler Taylor, Osegie Osayimwen",Abstain
VMB8,"Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen",Abstain
VMKW,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
VMST,"Osegie Osayimwen, Nifty Haile, Julia Brennan",Abstain,,,,,,,"Linnie Barron, Osegie Osayimwen, Chandler Taylor, Sophia Nogueira",Abstain
VQT4,"Basim Butt",Abstain,,,,,,,Abstain,Abstain
VTSV,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
VVG3,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
VWFG,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
VXKM,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
VYKQ,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison",Abstain,,,,,,
VZ2M,,,,,,,Abstain,Abstain,,
W3JN,Abstain,Abstain,,,,,,,"Linnie Barron",Abstain
W3ZG,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
W4SJ,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
W7KF,"Nifty Haile, Julia Brennan, Basim Butt, Osegie Osayimwen, Merrick Rash, Jack Allen Greenfield, Harlan Warnsman",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
W964,"Julia Brennan",Abstain,,,,,,,"Chandler Taylor, Sophia Nogueira",Abstain
WCB2,"Julia Brennan, Merrick Rash, Nifty Haile, Osegie Osayimwen, Harlan Warnsman, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Chandler Taylor, Linnie Barron, Osegie Osayimwen",Abstain
WNGB,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
WNHK,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
WNQD,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo","Vaughn Sanders",,,,,,
WRG5,"Harlan Warnsman, Julia Brennan, Jack Allen Greenfield, Osegie Osayimwen, Nifty Haile, Basim Butt, Merrick Rash",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
WSK5,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison",Abstain,,,,,,
WSXQ,"Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira",Abstain
WXJH,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
WZGD,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
WZJZ,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai","Aidan O'brien-olwell",,,,,,
X22F,"Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen",Abstain
X25W,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
X2HF,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
X4RV,"Nifty Haile, Osegie Osayimwen, Jack Allen Greenfield, Merrick Rash, Julia Brennan, Harlan Warnsman, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
X55N,,,,,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat",Abstain,,
X8QY,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
XB6T,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
XBJM,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
XBZB,"Basim Butt, Harlan Warnsman, Julia Brennan, Osegie Osayimwen, Nifty Haile, Merrick Rash, Jack Allen Greenfield",Abstain,,,,,,,"Linnie Barron, Osegie Osayimwen, Sophia Nogueira, Chandler Taylor",Abstain
XC4J,"Merrick Rash, Julia Brennan, Jack Allen Greenfield, Nifty Haile, Harlan Warnsman, Osegie Osayimwen, Basim Butt",Abstain,,,,,,,"Chandler Taylor, Osegie Osayimwen, Sophia Nogueira, Linnie Barron",Abstain
XD5F,,,"Wes Morrison, Dylan Safai",Abstain,,,,,,
XD5G,,,,,,,"Gwyn Chilcoat, Samir Ahmed",Abstain,,
XH82,,,,,Abstain,"Benjamin Alexander",,,,
XN64,"Harlan Warnsman, Merrick Rash, Osegie Osayimwen, Jack Allen Greenfield, Nifty Haile, Julia Brennan, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
XN75,"Jack Allen Greenfield, Basim Butt, Osegie Osayimwen, Merrick Rash, Nifty Haile, Julia Brennan, Harlan Warnsman",Abstain,,,,,,,"Osegie Osayimwen, Chandler Taylor, Sophia Nogueira, Linnie Barron",Abstain
XP5Y,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
XW8G,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
XXCW,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
XXZ9,"Osegie Osayimwen, Harlan Warnsman, Merrick Rash",Abstain,,,,,,,"Osegie Osayimwen, Chandler Taylor",Abstain
XY9J,"Osegie Osayimwen, Harlan Warnsman",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron",Abstain
Y3W6,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
Y4W3,,,Abstain,"Aidan O'brien-olwell",,,,,,
Y53N,,,,,,,Abstain,Abstain,,
Y725,"Jack Allen Greenfield, Harlan Warnsman, Osegie Osayimwen, Merrick Rash, Basim Butt, Nifty Haile, Julia Brennan",Abstain,,,,,,,"Linnie Barron, Osegie Osayimwen, Sophia Nogueira, Chandler Taylor",Abstain
Y9R2,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
YD9K,"Julia Brennan, Osegie Osayimwen, Nifty Haile, Merrick Rash, Jack Allen Greenfield, Harlan Warnsman, Basim Butt",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
YF23,,,,,"Shoshie Hemley",Abstain,,,,
YGMR,"Merrick Rash, Osegie Osayimwen, Nifty Haile, Julia Brennan, Harlan Warnsman, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
YGN5,"Osegie Osayimwen, Jack Allen Greenfield, Nifty Haile",Abstain,,,,,,,"Linnie Barron",Abstain
YGNV,,,Abstain,Abstain,,,,,,
YH29,,,,,,,"Gwyn Chilcoat, Surya Kotapati, Samir Ahmed",Abstain,,
YH3Q,,,,,,,Abstain,"Gwyn Mclear",,
YHS4,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
YJV4,"Jack Allen Greenfield, Basim Butt, Merrick Rash, Osegie Osayimwen, Julia Brennan, Harlan Warnsman, Nifty Haile",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Chandler Taylor, Linnie Barron",Abstain
YKHS,,,,,,,Abstain,Abstain,,
YRSR,"Jack Allen Greenfield, Nifty Haile, Osegie Osayimwen, Julia Brennan, Basim Butt, Merrick Rash, Harlan Warnsman",Abstain,,,,,,,"Osegie Osayimwen, Chandler Taylor, Linnie Barron, Sophia Nogueira",Abstain
YW3K,"Julia Brennan, Harlan Warnsman, Osegie Osayimwen, Merrick Rash, Nifty Haile, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
YWBR,,,Abstain,"Aidan O'brien-olwell",,,,,,
YX9C,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
YYWN,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
Z36P,"Nifty Haile",Abstain,,,,,,,"Sophia Nogueira",Abstain
Z4KD,"Julia Brennan, Osegie Osayimwen, Harlan Warnsman, Jack Allen Greenfield, Merrick Rash, Nifty Haile, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Chandler Taylor, Sophia Nogueira",Abstain
ZDZ4,,,Abstain,"Amirah Parker",,,,,,
ZFT6,Abstain,Abstain,,,,,,,"Chandler Taylor",Abstain
ZGDH,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
ZJ4S,"Harlan Warnsman, Osegie Osayimwen, Jack Allen Greenfield, Basim Butt, Julia Brennan, Nifty Haile, Merrick Rash",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Chandler Taylor, Osegie Osayimwen",Abstain
ZMB9,"Basim Butt, Osegie Osayimwen, Nifty Haile, Jack Allen Greenfield, Harlan Warnsman, Julia Brennan, Merrick Rash",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
ZNMP,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
ZNRW,"Osegie Osayimwen, Julia Brennan, Merrick Rash, Nifty Haile, Harlan Warnsman, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Chandler Taylor, Sophia Nogueira",Abstain
ZPRF,"Nifty Haile, Osegie Osayimwen, Merrick Rash, Jack Allen Greenfield, Julia Brennan, Harlan Warnsman",Abstain,,,,,,,"Sophia Nogueira",Abstain
ZS39,"Jack Allen Greenfield, Osegie Osayimwen, Nifty Haile, Julia Brennan, Basim Butt, Merrick Rash, Harlan Warnsman",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Osegie Osayimwen, Chandler Taylor",Abstain
ZSR8,"Merrick Rash, Basim Butt, Jack Allen Greenfield, Osegie Osayimwen, Nifty Haile, Julia Brennan, Harlan Warnsman",Abstain,,,,,,,"Osegie Osayimwen, Chandler Taylor, Linnie Barron, Sophia Nogueira",Abstain
ZW3G,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
ZWBH,"Nifty Haile, Basim Butt, Osegie Osayimwen, Harlan Warnsman, Julia Brennan, Jack Allen Greenfield, Merrick Rash",Abstain,,,,,,,Abstain,Abstain
ZWQ5,"Jack Allen Greenfield, Merrick Rash, Harlan Warnsman, Osegie Osayimwen, Julia Brennan, Nifty Haile, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
ZYZB,"Nifty Haile, Osegie Osayimwen, Merrick Rash, Julia Brennan",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen",Abstain
