Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Junior Write-In","WSU Sophomore Representatives","WSU Sophomore Write-In","WSU First Year Representatives","WSU First Year Write-In","Honor & Discipline Committee Senior Representatives","Honor & Discipline Committee Senior Write-In","Honor & Discipline Committee Sophomore Representatives","Honor & Discipline Committee Sophomore Write-In","Honor & Discipline Committee First Year Representatives","Honor & Discipline First Year Write-In"
DYR4,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,Abstain,Abstain,,
DYW3,,,,,"Ali Hashim, Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey",Abstain,,,,,"Jake Padilla, Schuyler Colfax, Charlotte Luke, Sam Sidders",Abstain,,
DZ5T,,,,,,,"Jeffrey Zigbuo, Amirah Parker, David Shi, Qi Wang, Muhammad Haad, Vivian L. Berard, Wes Morrison, Codey Smithson, Dylan Safai",Abstain,,,,,"Muhammad Haad, Ydhan Naidoo, Codey Smithson, Qi Wang, Harper Treschuk",Abstain
F2ZD,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Jake Padilla, Charlotte Luke, Schuyler Colfax, Sam Sidders",Abstain,,
F3GH,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Vivian L. Berard, Dylan Safai, David Shi, Amirah Parker, Codey Smithson, Muhammad Haad, Qi Wang","Santiago Ferris",,,,,"Muhammad Haad, Harper Treschuk, Ydhan Naidoo, Qi Wang, Codey Smithson",Abstain
F3GY,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Muhammad Haad, Wes Morrison, Qi Wang, Codey Smithson, David Shi, Vivian L. Berard, Dylan Safai",Abstain,,,,,"Muhammad Haad, Qi Wang, Ydhan Naidoo, Codey Smithson, Harper Treschuk",Abstain
F7SC,,,,,,,"Wes Morrison, Vivian L. Berard, Jeffrey Zigbuo, David Shi, Qi Wang, Codey Smithson, Amirah Parker, Muhammad Haad, Dylan Safai",Abstain,,,,,"Harper Treschuk, Qi Wang, Codey Smithson, Muhammad Haad, Ydhan Naidoo",Abstain
F8D4,,,,,,,"Wes Morrison, Amirah Parker, Jeffrey Zigbuo, Qi Wang, Vivian L. Berard, Muhammad Haad, David Shi, Dylan Safai, Codey Smithson",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Muhammad Haad, Harper Treschuk, Codey Smithson",Abstain
F8H7,,,,,,,"Vivian L. Berard, Wes Morrison, Codey Smithson, Qi Wang, David Shi, Amirah Parker, Jeffrey Zigbuo, Muhammad Haad, Dylan Safai",Abstain,,,,,"Qi Wang, Codey Smithson, Harper Treschuk, Muhammad Haad, Ydhan Naidoo","Vivian Berard"
FB4P,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Quinn Casey, Ali Hashim",Abstain,,,,,"Sam Sidders, Schuyler Colfax, Charlotte Luke, Jake Padilla",Abstain,,
FCR4,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Wes Morrison, Codey Smithson, Muhammad Haad, Qi Wang, Vivian L. Berard, David Shi",Abstain,,,,,Abstain,Abstain
FD6Q,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim, Shoshie Hemley",Abstain,,,,,"Schuyler Colfax, Charlotte Luke, Sam Sidders, Jake Padilla",Abstain,,
FDF5,,,,,"Shoshie Hemley, Ali Hashim, Bobby (From Minnesota) Verhey, Quinn Casey",Abstain,,,,,"Jake Padilla, Sam Sidders, Charlotte Luke, Schuyler Colfax",Abstain,,
FDN5,,,,,"Ali Hashim, Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey",Abstain,,,,,"Sam Sidders, Jake Padilla, Schuyler Colfax, Charlotte Luke",Abstain,,
FDPG,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,Abstain,Abstain,,,,
FG4Y,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim, Shoshie Hemley",Abstain,,,,,"Charlotte Luke, Schuyler Colfax, Sam Sidders, Jake Padilla",Abstain,,
FKW4,,,,,,,"Wes Morrison, Vivian L. Berard, Qi Wang, David Shi, Codey Smithson, Muhammad Haad, Jeffrey Zigbuo, Amirah Parker, Dylan Safai",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Qi Wang, Muhammad Haad, Codey Smithson",Abstain
FM8K,,,,,"Bobby (From Minnesota) Verhey, Ali Hashim, Quinn Casey, Shoshie Hemley",Abstain,,,,,Abstain,Abstain,,
FPHH,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Vivian L. Berard, David Shi, Qi Wang, Wes Morrison, Codey Smithson, Muhammad Haad, Dylan Safai",Abstain,,,,,"Qi Wang, Harper Treschuk, Codey Smithson, Muhammad Haad, Ydhan Naidoo",Abstain
FQ3J,,,,,"Ali Hashim, Bobby (From Minnesota) Verhey, Shoshie Hemley, Quinn Casey",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
FSZ2,,,,,,,"David Shi, Dylan Safai, Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Codey Smithson, Muhammad Haad, Vivian L. Berard, Qi Wang","Simon Volkema",,,,,"Muhammad Haad, Harper Treschuk, Codey Smithson, Ydhan Naidoo, Qi Wang","Jason Shuler"
FW7W,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
FX38,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Vivian L. Berard, Dylan Safai, Amirah Parker, Muhammad Haad, Codey Smithson, Qi Wang, David Shi",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Muhammad Haad, Codey Smithson, Qi Wang",Abstain
FYMV,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley, Ali Hashim","Tori Huang",,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla","Tori Huang",,
FZPZ,,,,,,,"Vivian L. Berard, Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Codey Smithson, David Shi, Amirah Parker, Qi Wang, Muhammad Haad",Abstain,,,,,"Harper Treschuk, Qi Wang, Ydhan Naidoo, Codey Smithson, Muhammad Haad",Abstain
G2CJ,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
G5HB,,,,,,,"Vivian L. Berard, Amirah Parker, Wes Morrison, Jeffrey Zigbuo, Codey Smithson, Qi Wang, David Shi, Muhammad Haad, Dylan Safai",Abstain,,,,,"Harper Treschuk, Codey Smithson, Qi Wang, Ydhan Naidoo, Muhammad Haad",Abstain
G6B7,,,,,"Ali Hashim, Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Sam Sidders, Schuyler Colfax, Charlotte Luke, Jake Padilla",Abstain,,
G7D6,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
GCSW,,,,,"Ali Hashim, Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
GG6Y,,,"Will Ding, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,,,,,,,
GG9G,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
GHHP,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
GHJV,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Dylan Safai, Vivian L. Berard, David Shi, Qi Wang, Wes Morrison, Muhammad Haad, Codey Smithson",Abstain,,,,,"Qi Wang, Muhammad Haad, Ydhan Naidoo, Harper Treschuk, Codey Smithson",Abstain
GHYK,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
GVCT,,,,,"Ali Hashim, Quinn Casey, Bobby (From Minnesota) Verhey, Shoshie Hemley",Abstain,,,,,"Charlotte Luke, Schuyler Colfax, Sam Sidders, Jake Padilla",Abstain,,
GVMT,,,"Will Ding, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,,,,,,,
GWJ8,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Sam Sidders, Jake Padilla, Schuyler Colfax, Charlotte Luke",Abstain,,
GWPX,"Manny Copeland, Yunjin Park, Caitlin Han","Jordan Furtak",,,,,,,"Maria Fernanda Estrada, Simon Kent","Jordan Furtak",,,,
GX5V,,,,,,,"Muhammad Haad, Amirah Parker, Qi Wang, Jeffrey Zigbuo, Wes Morrison, Dylan Safai, Vivian L. Berard, David Shi, Codey Smithson",Abstain,,,,,"Ydhan Naidoo, Qi Wang, Muhammad Haad, Harper Treschuk, Codey Smithson",Abstain
H455,,,,,,,"Vivian L. Berard, Wes Morrison, Amirah Parker, Qi Wang, Codey Smithson, David Shi, Jeffrey Zigbuo, Muhammad Haad, Dylan Safai",Abstain,,,,,"Codey Smithson, Ydhan Naidoo, Harper Treschuk, Qi Wang, Muhammad Haad",Abstain
H49R,,,,,,,"Jeffrey Zigbuo, Vivian L. Berard, Amirah Parker, Qi Wang, Codey Smithson, David Shi, Wes Morrison, Muhammad Haad, Dylan Safai",Abstain,,,,,"Codey Smithson, Qi Wang, Harper Treschuk, Ydhan Naidoo, Muhammad Haad",Abstain
H7HN,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
HC85,,,Abstain,"Finlay Macknight",,,,,,,,,,
HCGM,,,,,,,"Muhammad Haad, Codey Smithson, David Shi, Vivian L. Berard, Jeffrey Zigbuo, Qi Wang, Wes Morrison, Amirah Parker, Dylan Safai",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Muhammad Haad, Codey Smithson, Qi Wang",Abstain
HD7T,,,,,,,"Muhammad Haad, Dylan Safai, David Shi, Jeffrey Zigbuo, Wes Morrison, Qi Wang, Vivian L. Berard, Codey Smithson, Amirah Parker",Abstain,,,,,"Muhammad Haad, Qi Wang, Harper Treschuk, Codey Smithson, Ydhan Naidoo",Abstain
HH8Z,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
HHVW,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
HKV7,,,,,,,"Amirah Parker, Vivian L. Berard, Codey Smithson, Wes Morrison, Qi Wang, David Shi, Jeffrey Zigbuo, Dylan Safai, Muhammad Haad",Abstain,,,,,"Codey Smithson, Qi Wang, Ydhan Naidoo, Muhammad Haad, Harper Treschuk",Abstain
HQXP,,,Abstain,"Alexander Shashkov",,,,,,,,,,
HSBB,,,,,,,"Jeffrey Zigbuo, David Shi, Vivian L. Berard, Codey Smithson, Muhammad Haad, Wes Morrison, Amirah Parker, Qi Wang, Dylan Safai",Abstain,,,,,"Harper Treschuk, Muhammad Haad, Codey Smithson, Qi Wang, Ydhan Naidoo",Abstain
HVFF,,,,,,,"Dylan Safai, Wes Morrison, Muhammad Haad, Qi Wang, Amirah Parker, David Shi, Jeffrey Zigbuo, Vivian L. Berard, Codey Smithson",Abstain,,,,,"Codey Smithson, Harper Treschuk, Ydhan Naidoo, Qi Wang, Muhammad Haad",Abstain
HXJ6,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Ali Hashim, Quinn Casey",Abstain,,,,,"Sam Sidders, Charlotte Luke, Jake Padilla, Schuyler Colfax",Abstain,,
HYJT,,,,,,,"Codey Smithson, Jeffrey Zigbuo, Muhammad Haad, Wes Morrison, Dylan Safai, Qi Wang, David Shi, Vivian L. Berard, Amirah Parker",Abstain,,,,,"Codey Smithson, Muhammad Haad, Ydhan Naidoo, Harper Treschuk, Qi Wang",Abstain
J487,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding","Soren Campbell",,,,,,,,,,
J4KX,,,,,"Quinn Casey, Bobby (From Minnesota) Verhey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Jake Padilla, Charlotte Luke, Schuyler Colfax, Sam Sidders",Abstain,,
J4NZ,,,,,,,"Muhammad Haad, Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Vivian L. Berard, Codey Smithson, Qi Wang, Wes Morrison, David Shi",Abstain,,,,,"Muhammad Haad, Qi Wang, Codey Smithson, Ydhan Naidoo, Harper Treschuk",Abstain
J5HK,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Muhammad Haad, David Shi, Vivian L. Berard, Qi Wang, Wes Morrison, Codey Smithson, Dylan Safai",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Muhammad Haad, Harper Treschuk, Codey Smithson",Abstain
J9BM,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Charlotte Luke, Sam Sidders, Schuyler Colfax, Jake Padilla",Abstain,,
JDW5,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
JFVN,,,,,"Ali Hashim, Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey","Frances Leung",,,,,"Charlotte Luke, Sam Sidders, Schuyler Colfax, Jake Padilla",Abstain,,
JHCZ,,,,,,,"Qi Wang, Jeffrey Zigbuo, David Shi, Vivian L. Berard, Wes Morrison, Muhammad Haad, Codey Smithson, Dylan Safai, Amirah Parker",Abstain,,,,,"Qi Wang, Muhammad Haad, Harper Treschuk, Ydhan Naidoo, Codey Smithson",Abstain
JJ3V,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
JJDP,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
JJSJ,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Codey Smithson, Qi Wang, Muhammad Haad, David Shi, Vivian L. Berard, Amirah Parker, Dylan Safai",Abstain,,,,,"Harper Treschuk, Codey Smithson, Qi Wang, Muhammad Haad, Ydhan Naidoo",Abstain
JMFD,,,,,,,"Jeffrey Zigbuo, Wes Morrison, David Shi, Vivian L. Berard, Amirah Parker, Dylan Safai, Codey Smithson, Muhammad Haad, Qi Wang",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Codey Smithson, Muhammad Haad, Qi Wang",Abstain
JN5S,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
K2K4,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding","Chris Brown",,,,,,,,,,
K2ZM,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Vivian L. Berard, Muhammad Haad, Codey Smithson, Amirah Parker, Dylan Safai, Qi Wang, David Shi",Abstain,,,,,"Muhammad Haad, Ydhan Naidoo, Codey Smithson, Qi Wang, Harper Treschuk",Abstain
K4DN,,,,,,,"Qi Wang, Vivian L. Berard, Amirah Parker, Codey Smithson, Wes Morrison, Dylan Safai, Muhammad Haad, Jeffrey Zigbuo, David Shi",Abstain,,,,,"Qi Wang, Harper Treschuk, Muhammad Haad, Codey Smithson, Ydhan Naidoo",Abstain
K4WM,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
K7H5,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Qi Wang, Dylan Safai, David Shi, Muhammad Haad, Vivian L. Berard, Codey Smithson, Wes Morrison",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Muhammad Haad, Harper Treschuk, Codey Smithson",Abstain
K7XN,,,,,,,"Amirah Parker, Wes Morrison, Codey Smithson, Jeffrey Zigbuo, Muhammad Haad, Qi Wang, Vivian L. Berard, David Shi, Dylan Safai",Abstain,,,,,Abstain,Abstain
K89S,,,,,,,"Qi Wang, David Shi, Wes Morrison, Muhammad Haad, Dylan Safai, Vivian L. Berard, Codey Smithson, Jeffrey Zigbuo, Amirah Parker","Max Wang",,,,,"Qi Wang, Muhammad Haad, Ydhan Naidoo, Harper Treschuk, Codey Smithson","Max Wang"
K99V,,,,,"Shoshie Hemley, Ali Hashim, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Charlotte Luke, Sam Sidders, Schuyler Colfax, Jake Padilla",Abstain,,
K9DV,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Codey Smithson, Qi Wang, Muhammad Haad, Amirah Parker, David Shi, Vivian L. Berard, Dylan Safai",Abstain,,,,,"Codey Smithson, Muhammad Haad, Ydhan Naidoo, Harper Treschuk, Qi Wang",Abstain
KB7W,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
KBMX,,,,,"Ali Hashim, Bobby (From Minnesota) Verhey, Shoshie Hemley, Quinn Casey","Ahmed Hussain",,,,,"Jake Padilla, Schuyler Colfax, Charlotte Luke, Sam Sidders",Abstain,,
KDB4,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding","Sammy Sasaki",,,,,,,,,,
KFGZ,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Sam Sidders, Schuyler Colfax, Jake Padilla, Charlotte Luke",Abstain,,
KJ2G,,,,,,,"Codey Smithson, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Qi Wang, Dylan Safai, Vivian L. Berard, David Shi, Muhammad Haad",Abstain,,,,,"Codey Smithson, Qi Wang, Ydhan Naidoo, Harper Treschuk, Muhammad Haad",Abstain
KKPS,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
KM63,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
KRS5,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
KSBC,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
KTQM,,,,,"Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim, Shoshie Hemley",Abstain,,,,,"Sam Sidders, Jake Padilla, Schuyler Colfax, Charlotte Luke",Abstain,,
KVF6,,,,,"Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey, Shoshie Hemley",Abstain,,,,,"Schuyler Colfax, Sam Sidders, Charlotte Luke, Jake Padilla",Abstain,,
KWYZ,,,,,,,"Wes Morrison, David Shi, Muhammad Haad, Jeffrey Zigbuo, Dylan Safai, Vivian L. Berard, Amirah Parker, Qi Wang, Codey Smithson","Rj Acosta",,,,,"Harper Treschuk, Muhammad Haad, Codey Smithson, Qi Wang, Ydhan Naidoo","Rj Acosta"
KYSS,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Muhammad Haad, David Shi, Qi Wang, Vivian L. Berard, Wes Morrison, Codey Smithson, Dylan Safai",Abstain,,,,,Abstain,Abstain
M28X,,,,,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Muhammad Haad, Vivian L. Berard, Codey Smithson, David Shi, Amirah Parker, Qi Wang",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Muhammad Haad, Codey Smithson, Qi Wang",Abstain
M3NV,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
M53Y,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Jake Padilla, Schuyler Colfax",Abstain,,
M6HZ,,,,,,,"Qi Wang, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Vivian L. Berard, David Shi, Muhammad Haad, Codey Smithson, Dylan Safai","Sarah Wang",,,,,"Qi Wang, Ydhan Naidoo, Harper Treschuk, Muhammad Haad, Codey Smithson","Chris Flores"
M9PQ,,,,,,,"Dylan Safai, Qi Wang, Codey Smithson, David Shi, Amirah Parker, Wes Morrison, Vivian L. Berard, Muhammad Haad, Jeffrey Zigbuo",Abstain,,,,,"Codey Smithson, Muhammad Haad, Harper Treschuk, Qi Wang, Ydhan Naidoo",Abstain
M9ZF,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
MCPC,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
MDPC,,,,,,,"Dylan Safai, Vivian L. Berard, Qi Wang, Amirah Parker, Muhammad Haad, Jeffrey Zigbuo, Wes Morrison, Codey Smithson, David Shi",Abstain,,,,,"Harper Treschuk, Qi Wang, Ydhan Naidoo, Codey Smithson, Muhammad Haad",Abstain
MG2G,,,"Will Ding, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,,,,,,,
MGFJ,,,,,,,"Qi Wang, Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, David Shi, Codey Smithson, Muhammad Haad, Vivian L. Berard",Abstain,,,,,"Harper Treschuk, Qi Wang, Ydhan Naidoo, Muhammad Haad, Codey Smithson",Abstain
MGZV,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
MHN2,,,,,"Ali Hashim, Quinn Casey, Bobby (From Minnesota) Verhey, Shoshie Hemley",Abstain,,,,,"Charlotte Luke, Schuyler Colfax, Jake Padilla, Sam Sidders",Abstain,,
MK8T,,,,,"Quinn Casey, Shoshie Hemley, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Schuyler Colfax, Sam Sidders, Charlotte Luke, Jake Padilla",Abstain,,
MQ67,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Vivian L. Berard, Codey Smithson, Muhammad Haad, David Shi, Qi Wang, Dylan Safai",Abstain,,,,,"Harper Treschuk, Codey Smithson, Muhammad Haad, Ydhan Naidoo, Qi Wang",Abstain
MR4D,,,Abstain,Abstain,,,,,,,,,,
MS2C,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Qi Wang, Amirah Parker, Vivian L. Berard, David Shi, Muhammad Haad, Codey Smithson, Dylan Safai",Abstain,,,,,"Qi Wang, Harper Treschuk, Muhammad Haad, Ydhan Naidoo, Codey Smithson",Abstain
MS38,,,"Gwyn Chilcoat, Will Ding, Samir Ahmed",Abstain,,,,,,,,,,
MW3C,,,,,"Ali Hashim, Quinn Casey, Bobby (From Minnesota) Verhey, Shoshie Hemley",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
MWS9,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
MX4B,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
MX5P,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Qi Wang, Vivian L. Berard, David Shi, Codey Smithson, Muhammad Haad, Wes Morrison, Dylan Safai",Abstain,,,,,"Qi Wang, Harper Treschuk, Ydhan Naidoo, Codey Smithson, Muhammad Haad",Abstain
N2CG,,,,,,,"Muhammad Haad, David Shi, Vivian L. Berard, Jeffrey Zigbuo, Qi Wang, Codey Smithson, Dylan Safai, Wes Morrison, Amirah Parker",Abstain,,,,,"Muhammad Haad, Harper Treschuk, Ydhan Naidoo, Qi Wang, Codey Smithson",Abstain
N2JM,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
N765,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
NCJ4,,,,,,,"Dylan Safai, Wes Morrison, David Shi, Muhammad Haad, Jeffrey Zigbuo, Qi Wang, Codey Smithson, Vivian L. Berard, Amirah Parker",Abstain,,,,,"Ydhan Naidoo, Harper Treschuk, Muhammad Haad, Qi Wang, Codey Smithson",Abstain
NCQ2,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
NCRS,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Jake Padilla, Charlotte Luke, Sam Sidders, Schuyler Colfax",Abstain,,
NDWH,"Manny Copeland, Caitlin Han, Yunjin Park","Pedro Rodriguez",,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
NFM3,,,,,,,"Qi Wang, Jeffrey Zigbuo, Codey Smithson, Amirah Parker, Wes Morrison, Muhammad Haad, David Shi, Vivian L. Berard, Dylan Safai","Max Wang",,,,,"Qi Wang, Codey Smithson, Muhammad Haad, Harper Treschuk, Ydhan Naidoo","Sarah Wang"
NGP5,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
NK3X,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Jake Padilla, Schuyler Colfax",Abstain,,
NK8D,,,,,,,"Jeffrey Zigbuo, Amirah Parker, David Shi, Qi Wang, Muhammad Haad, Vivian L. Berard, Codey Smithson, Wes Morrison, Dylan Safai",Abstain,,,,,"Qi Wang, Muhammad Haad, Ydhan Naidoo, Harper Treschuk, Codey Smithson",Abstain
NNHX,,,,,"Shoshie Hemley, Ali Hashim, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Sam Sidders, Schuyler Colfax, Charlotte Luke, Jake Padilla",Abstain,,
NNVG,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Dylan Safai, Muhammad Haad, Wes Morrison, Qi Wang, Codey Smithson, David Shi, Vivian L. Berard",Abstain,,,,,"Qi Wang, Muhammad Haad, Codey Smithson, Harper Treschuk, Ydhan Naidoo",Abstain
NPP7,,,,,,,"Wes Morrison, Vivian L. Berard, Qi Wang, Muhammad Haad, Amirah Parker, David Shi, Codey Smithson, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Harper Treschuk, Muhammad Haad, Codey Smithson",Abstain
NQCH,,,,,,,"Qi Wang, Amirah Parker, Jeffrey Zigbuo, Codey Smithson, Vivian L. Berard, Wes Morrison, Muhammad Haad, David Shi, Dylan Safai","Mira Eras",,,,,"Qi Wang, Ydhan Naidoo, Codey Smithson, Harper Treschuk, Muhammad Haad",Abstain
NQTG,,,,,"Quinn Casey, Bobby (From Minnesota) Verhey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Schuyler Colfax, Sam Sidders, Charlotte Luke, Jake Padilla",Abstain,,
NVT5,,,,,,,"David Shi, Qi Wang, Jeffrey Zigbuo, Wes Morrison, Codey Smithson, Amirah Parker, Muhammad Haad, Vivian L. Berard, Dylan Safai",Abstain,,,,,"Qi Wang, Codey Smithson, Ydhan Naidoo, Muhammad Haad, Harper Treschuk",Abstain
NWXZ,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
NZ3C,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
