Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Junior Write-In","WSU Sophomore Representatives","WSU Sophomore Write-In","WSU First Year Representatives","WSU First Year Write-In"
P5DD,Abstain,Abstain,,,,,,
P5F5,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Henry Ouellette, Wes Morrison, Jamie Woods",Abstain
P5X3,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
P6GT,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
P7TP,,,,,,,"Jamie Woods, Amirah Parker, Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Dylan Safai",Abstain
P85P,,,,,,,"Dylan Safai, Jamie Woods, Henry Ouellette, Amirah Parker, Jeffrey Zigbuo, Wes Morrison","Elodie Griffin-schmidt"
P9F6,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
PB98,,,,,"Shoshie Hemley, Aditya Malhotra, Laura Chamon, Bobby (From Minnesota) Verhey",Abstain,,
PDDX,,,"Gwyn Chilcoat, Will Ding, Samir Ahmed, Surya Kotapati",Abstain,,,,
PFQY,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
PJKH,"Yunjin Park, Caitlin Han, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
PKRK,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
PMBT,,,,,"Laura Chamon, Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
PMN2,,,,,"Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey, Laura Chamon",Abstain,,
PPN7,,,,,,,"Dylan Safai, Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette",Abstain
PQ32,"Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar, Yunjin Park",Abstain,,,,,,
PRKY,,,,,,,"Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Henry Ouellette, Dylan Safai, Amirah Parker",Abstain
PS94,"Rodrigo Valdiviezo-Salazar, Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,
PSDT,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
PXV9,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley, Laura Chamon",Abstain,,
PZRC,,,,,"Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey, Laura Chamon","Carter Anderson",,
Q3CR,,,"Will Ding, Surya Kotapati, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,
Q3KR,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
Q4H2,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
Q4R3,,,,,,,"Henry Ouellette, Dylan Safai, Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Amirah Parker",Abstain
Q5T3,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
Q6QQ,,,,,,,Abstain,"Tryphena Bossman"
Q8PX,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley, Aditya Malhotra","Eb Diallo",,
QBCY,,,,,,,"Jamie Woods, Amirah Parker, Wes Morrison, Henry Ouellette, Dylan Safai, Jeffrey Zigbuo",Abstain
QCC3,,,"Gwyn Chilcoat, Will Ding, Surya Kotapati, Samir Ahmed",Abstain,,,,
QD52,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding, Surya Kotapati",Abstain,,,,
QDY6,,,,,,,"Dylan Safai, Wes Morrison, Henry Ouellette, Jamie Woods, Jeffrey Zigbuo, Amirah Parker",Abstain
QFRQ,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
QG3G,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley, Laura Chamon","Henry Juan",,
QGV2,,,,,Abstain,Abstain,,
QHBV,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
QHHJ,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Amirah Parker, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
QJZN,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra, Shoshie Hemley",Abstain,,
QKFB,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Jamie Woods, Amirah Parker, Henry Ouellette, Wes Morrison",Abstain
QKZV,,,,,Abstain,"Carlos Hernandez Tavares",,
QMBF,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Henry Ouellette, Jamie Woods, Wes Morrison","Minseo Kim"
QNPD,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar","Rito Tanaka",,,,,,
QPW2,,,,,,,"Dylan Safai, Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette",Abstain
QRV4,"Caitlin Han, Manny Copeland, Rodrigo Valdiviezo-Salazar, Yunjin Park",Abstain,,,,,,
QRWP,,,,,,,"Dylan Safai, Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Henry Ouellette, Amirah Parker",Abstain
QS5S,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati, Will Ding","Obi Nwako",,,,
QSTD,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
QVD8,"Manny Copeland, Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
QWZ4,,,,,"Shoshie Hemley, Aditya Malhotra, Laura Chamon, Bobby (From Minnesota) Verhey",Abstain,,
QX28,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,
QY3X,,,,,,,"Dylan Safai, Wes Morrison, Henry Ouellette, Amirah Parker, Jeffrey Zigbuo, Jamie Woods",Abstain
QZTM,,,,,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Amirah Parker","Cam Maguire"
R44B,"Manny Copeland, Rodrigo Valdiviezo-Salazar, Yunjin Park, Caitlin Han",Abstain,,,,,,
R5YT,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
R676,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon",Abstain,,
R6CW,,,,,,,"Wes Morrison, Jamie Woods, Dylan Safai, Amirah Parker, Jeffrey Zigbuo, Henry Ouellette",Abstain
R8H9,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Dylan Safai, Wes Morrison",Abstain
RC76,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Jamie Woods, Henry Ouellette, Dylan Safai",Abstain
RDCX,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
RF8M,"Manny Copeland, Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
RFJX,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon, Shoshie Hemley",Abstain,,
RG2X,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
RG6Z,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley, Laura Chamon",Abstain,,
RGN6,,,,,,,"Amirah Parker, Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Jamie Woods, Dylan Safai",Abstain
RGY9,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon",Abstain,,
RJY3,"Manny Copeland, Rodrigo Valdiviezo-Salazar, Yunjin Park, Caitlin Han",Abstain,,,,,,
RQ25,,,,,"Laura Chamon, Aditya Malhotra, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
RQ42,,,,,,,"Amirah Parker, Wes Morrison, Henry Ouellette, Jamie Woods, Jeffrey Zigbuo, Dylan Safai",Abstain
RSB3,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
RWW6,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon",Abstain,,
RYXD,"Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar, Manny Copeland",Abstain,,,,,,
RZC3,"Manny Copeland, Rodrigo Valdiviezo-Salazar, Caitlin Han, Yunjin Park",Abstain,,,,,,
RZC4,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra",Abstain,,
RZDN,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
RZSH,,,,,,,"Dylan Safai, Henry Ouellette, Amirah Parker, Wes Morrison, Jamie Woods, Jeffrey Zigbuo",Abstain
RZWS,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
S2YM,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
S4KD,,,Abstain,Abstain,,,,
S5BH,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon",Abstain,,
S6BQ,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
S6GC,,,,,,,"Amirah Parker, Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Jamie Woods, Dylan Safai",Abstain
S6YF,,,,,,,"Wes Morrison, Amirah Parker, Jamie Woods, Henry Ouellette, Dylan Safai, Jeffrey Zigbuo",Abstain
S856,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Amirah Parker, Henry Ouellette",Abstain
S9Y4,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
SGMX,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
SJFV,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
SKBF,,,"Surya Kotapati, Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,
SKBR,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
SKT6,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
SKZP,,,,,,,"Jamie Woods, Wes Morrison, Amirah Parker, Henry Ouellette, Jeffrey Zigbuo, Dylan Safai",Abstain
SNJ6,,,,,,,"Amirah Parker, Wes Morrison, Henry Ouellette, Jamie Woods, Jeffrey Zigbuo, Dylan Safai",Abstain
SNSN,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
SPTD,,,,,"Laura Chamon, Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
SQ9N,,,,,"Laura Chamon, Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
SRYN,,,,,,,"Amirah Parker, Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Henry Ouellette",Abstain
SSD5,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Amirah Parker, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
SSRF,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Dylan Safai, Wes Morrison, Jamie Woods, Henry Ouellette",Abstain
SW69,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
SWK5,,,Abstain,Abstain,,,,
SZ9V,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Dylan Safai, Jamie Woods, Henry Ouellette",Abstain
SZMD,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Amirah Parker, Dylan Safai, Jamie Woods",Abstain
T4PZ,"Rodrigo Valdiviezo-Salazar, Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,
T5DG,,,,,,,"Jamie Woods, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette, Amirah Parker, Dylan Safai",Abstain
T5T3,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
T5YT,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon, Shoshie Hemley",Abstain,,
T64R,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
T6BG,,,,,,,"Wes Morrison, Jamie Woods, Dylan Safai, Henry Ouellette, Amirah Parker, Jeffrey Zigbuo",Abstain
T6M2,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Amirah Parker, Wes Morrison, Dylan Safai",Abstain
T7G6,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
T86G,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon, Shoshie Hemley","Devansh Dutta",,
TBJN,,,,,,,"Jamie Woods, Jeffrey Zigbuo, Wes Morrison, Dylan Safai, Amirah Parker, Henry Ouellette",Abstain
TBKJ,,,,,,,"Dylan Safai, Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette",Abstain
TCSF,"Manny Copeland, Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
TDTN,"Manny Copeland, Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
TGSH,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
TJST,,,,,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette, Jamie Woods","Trung Nguyen Nguyen"
TKDW,,,,,,,"Jamie Woods, Amirah Parker, Wes Morrison, Henry Ouellette, Jeffrey Zigbuo, Dylan Safai",Abstain
TKJV,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Wes Morrison, Henry Ouellette",Abstain
TKMM,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
TMCQ,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
TNCR,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Dylan Safai, Wes Morrison, Jamie Woods, Henry Ouellette",Abstain
TNV8,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Jamie Woods, Amirah Parker, Henry Ouellette",Abstain
TPGG,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Wes Morrison, Jamie Woods, Henry Ouellette",Abstain
TQ3S,,,,,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette, Jamie Woods",Abstain
TQQ5,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
TRZR,,,,,,,"Jeffrey Zigbuo, Henry Ouellette, Wes Morrison, Jamie Woods, Amirah Parker, Dylan Safai",Abstain
TXQF,"Caitlin Han, Manny Copeland, Rodrigo Valdiviezo-Salazar, Yunjin Park",Abstain,,,,,,
TXRN,,,,,Abstain,Abstain,,
TY6F,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley, Aditya Malhotra",Abstain,,
TYRK,,,,,"Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey, Shoshie Hemley",Abstain,,
V2DF,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
V3CX,,,"Will Ding, Surya Kotapati, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,
V3YF,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley, Laura Chamon",Abstain,,
V4GY,,,,,,,"Dylan Safai, Wes Morrison, Henry Ouellette, Amirah Parker, Jamie Woods, Jeffrey Zigbuo",Abstain
V647,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
V6XV,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
V6Z6,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
V74G,,,,,,,Abstain,"Leo Cooper"
V82D,,,,,,,Abstain,"Minseo Kim"
V84P,,,"Gwyn Chilcoat, Surya Kotapati, Will Ding, Samir Ahmed",Abstain,,,,
V8RN,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
V8ZP,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
VBBY,,,,,"Aditya Malhotra, Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
VHG7,,,"Will Ding, Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,,,
VJ8R,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Amirah Parker, Dylan Safai, Henry Ouellette",Abstain
VK7N,,,,,,,"Amirah Parker, Henry Ouellette, Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Dylan Safai",Abstain
VPW7,,,Abstain,"Will Comyns",,,,
VQDM,,,"Samir Ahmed, Will Ding, Gwyn Chilcoat, Surya Kotapati",Abstain,,,,
VSGP,,,"Surya Kotapati, Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,
VT63,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
VVCS,,,,,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Henry Ouellette, Amirah Parker, Jamie Woods",Abstain
VVF7,,,,,,,"Wes Morrison, Dylan Safai, Henry Ouellette, Amirah Parker, Jamie Woods, Jeffrey Zigbuo",Abstain
VVFG,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
VVMV,,,,,,,"Jeffrey Zigbuo, Henry Ouellette, Wes Morrison, Amirah Parker, Jamie Woods, Dylan Safai",Abstain
VWCH,"Rodrigo Valdiviezo-Salazar, Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,
VYSG,"Rodrigo Valdiviezo-Salazar, Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,
VZK4,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Wes Morrison, Amirah Parker, Dylan Safai",Abstain
W226,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Wes Morrison, Jamie Woods, Henry Ouellette","Leo Cooper"
W3VV,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley, Aditya Malhotra",Abstain,,
W4S3,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
W5NN,,,,,,,"Dylan Safai, Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Henry Ouellette",Abstain
W69C,,,"Surya Kotapati, Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,
W72V,,,,,,,"Jamie Woods, Amirah Parker, Jeffrey Zigbuo, Dylan Safai, Henry Ouellette, Wes Morrison",Abstain
W7ZH,Abstain,Abstain,,,,,,
W9HG,,,"Surya Kotapati, Will Ding, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,
W9TQ,,,,,,,"Amirah Parker, Wes Morrison, Henry Ouellette, Dylan Safai, Jeffrey Zigbuo, Jamie Woods",Abstain
WCC8,,,"Will Ding, Samir Ahmed, Surya Kotapati, Gwyn Chilcoat",Abstain,,,,
WCMK,,,,,,,"Amirah Parker, Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Dylan Safai",Abstain
WG35,,,Abstain,Abstain,,,,
WGZ5,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
WHQM,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
WJKM,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
WMKV,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Henry Ouellette, Wes Morrison, Jamie Woods, Dylan Safai",Abstain
WN54,,,,,,,"Amirah Parker, Henry Ouellette, Dylan Safai, Wes Morrison, Jamie Woods, Jeffrey Zigbuo","Tryphena Bossman"
WP2W,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra, Shoshie Hemley",Abstain,,
WR8Q,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding, Surya Kotapati",Abstain,,,,
WT2J,,,,,,,"Wes Morrison, Dylan Safai, Amirah Parker, Jamie Woods, Jeffrey Zigbuo, Henry Ouellette",Abstain
WTGH,"Manny Copeland, Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
WTJD,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
WVXR,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Henry Ouellette, Dylan Safai, Amirah Parker",Abstain
WWMP,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Dylan Safai, Henry Ouellette, Wes Morrison",Abstain
WXPK,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
WXXM,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Jamie Woods, Henry Ouellette","Harper Treschuk"
WYJC,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding, Surya Kotapati",Abstain,,,,
X3H5,,,,,,,"Wes Morrison, Dylan Safai, Amirah Parker, Henry Ouellette, Jamie Woods, Jeffrey Zigbuo",Abstain
X3VD,,,,,,,"Henry Ouellette, Amirah Parker, Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Dylan Safai","Emma Miller"
X46Y,,,,,,,"Wes Morrison, Jamie Woods, Dylan Safai, Jeffrey Zigbuo, Henry Ouellette, Amirah Parker",Abstain
X5B4,,,,,"Aditya Malhotra, Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley",Abstain,,
X8YF,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra",Abstain,,
XFTS,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
XGKB,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
XJ7V,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
XJ85,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Wes Morrison, Henry Ouellette, Jamie Woods",Abstain
XKDG,,,,,"Laura Chamon, Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
XN2Z,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Amirah Parker, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
XPQT,,,,,,,"Henry Ouellette, Dylan Safai, Jamie Woods, Jeffrey Zigbuo, Wes Morrison, Amirah Parker",Abstain
XPZ2,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
XRG7,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
XRMZ,,,"Will Ding, Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,,,
XRP5,,,,,,,"Henry Ouellette, Dylan Safai, Jamie Woods, Amirah Parker, Jeffrey Zigbuo, Wes Morrison","Santiago Ferris"
XS2G,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley, Laura Chamon",Abstain,,
XS5D,,,,,,,"Wes Morrison, Amirah Parker, Dylan Safai, Henry Ouellette, Jeffrey Zigbuo, Jamie Woods",Abstain
XS6J,,,,,,,"Jamie Woods, Wes Morrison, Dylan Safai, Amirah Parker, Jeffrey Zigbuo, Henry Ouellette",Abstain
XSSV,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Henry Ouellette, Amirah Parker",Abstain
XT6X,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding, Surya Kotapati",Abstain,,,,
XTTD,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Dylan Safai, Wes Morrison, Jamie Woods, Henry Ouellette",Abstain
XTWM,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
XVHV,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat, Will Ding",Abstain,,,,
XY3S,"Rodrigo Valdiviezo-Salazar, Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,
XZ55,,,,,,,"Dylan Safai, Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette",Abstain
Y25Q,,,,,"Laura Chamon, Aditya Malhotra, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
Y2FY,,,,,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Henry Ouellette, Amirah Parker, Jamie Woods",Abstain
Y2RQ,,,,,,,"Henry Ouellette, Jamie Woods, Jeffrey Zigbuo, Amirah Parker, Wes Morrison, Dylan Safai",Abstain
Y3G6,,,"Will Ding, Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,,,
Y46S,,,,,,,"Amirah Parker, Dylan Safai, Henry Ouellette, Jeffrey Zigbuo, Wes Morrison, Jamie Woods",Abstain
Y66X,,,,,,,"Jamie Woods, Henry Ouellette, Jeffrey Zigbuo, Dylan Safai, Wes Morrison, Amirah Parker",Abstain
Y8G8,,,,,"Laura Chamon, Aditya Malhotra, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
Y9GS,,,"Will Ding, Gwyn Chilcoat, Surya Kotapati, Samir Ahmed",Abstain,,,,
Y9RT,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Amirah Parker, Henry Ouellette, Dylan Safai",Abstain
YC9V,,,,,,,"Amirah Parker, Jamie Woods, Wes Morrison, Henry Ouellette, Jeffrey Zigbuo, Dylan Safai",Abstain
YDQR,Abstain,Abstain,,,,,,
YDVF,Abstain,Abstain,,,,,,
YFJ5,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
YFMG,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Amirah Parker, Dylan Safai","Vaughn Sanders"
